"","rt","mz_light","mz_heavy","mz","distance","int_light","nCharge","nTag","IsoMS_results_Dns-urine_5_01_27830_Spectrum.csv","IsoMS_results_Dns-urine_5_01_27832_Spectrum.csv","IsoMS_results_Dns-urine_5_01_27834_Spectrum.csv"
"308",374.4425,389.128498,391.134262,155.070178,2.0057645,17100,1,1,0.92,0.86,1.08
"309",374.465,411.1052075,413.113411,177.0468875,2.008203,11700,1,1,0.7,0.76,NA
"310",375.45,591.317985,593.328929,357.259665,2.010944,46400,1,1,NA,NA,5.44
"311",377.5075,413.0838535,415.0908205,179.0255335,2.006967,15775,1,1,0.88,1,0.89
"312",377.51,594.22329625,596.230008,360.16497625,2.0067115,6522.5,1,1,0.9,1,1.05
"313",377.765,350.153598,352.160473,116.095278,2.00687525,9960,1,1,0.98,0.92,0.92
"315",378.52,522.136704,524.14095,288.078384,2.004246,6220,1,1,0.96,NA,NA
"316",378.545,650.2498425,652.2549885,416.1915225,2.005146,6290,1,1,NA,0.92,0.87
"317",379.0425,563.133211,565.1394875,329.074891,2.00627675,9980,1,1,0.95,1.03,0.96
"318",380.8275,414.12226725,416.128169,180.06394725,2.00590175,20550,1,1,0.65,0.75,0.72
"319",382.61,394.177516,396.185483,160.119196,2.007966,5150,1,1,0.98,NA,NA
"320",383.8875,334.122287,336.129021,100.063967,2.006734,112750,1,1,0.76,0.73,0.76
"321",384.1425,484.07262925,486.07883575,250.01430925,2.0062065,14975,1,1,0.91,0.99,1.02
"322",385.4225,580.24325,582.2499795,346.18493,2.0067295,6727.5,1,1,0.94,0.96,1.07
"324",387.7225,425.137894,427.1437975,191.079574,2.005904,15475,1,1,1.08,1.02,1.06
"325",387.7225,598.22504925,600.23120775,364.16672925,2.0061585,33875,1,1,0.83,0.89,0.83
"326",388.2325,436.19015175,438.196143,202.13183175,2.00599025,7735,1,1,0.97,1.06,0.94
"327",388.4875,348.1022,350.10887875,114.04388,2.00667875,429500,1,1,0.71,0.77,0.77
"328",389.24,567.213295,569.218076,333.154975,2.004781,6315,1,1,1.21,NA,0.98
"329",389.265,436.154431,438.1603725,202.096111,2.0059405,6865,1,1,NA,0.71,0.86
"330",390.0175,539.2174715,541.22346325,305.1591515,2.0059915,9757.5,1,1,0.88,0.85,0.89
"331",390.2725,373.12199575,375.128474,139.06367575,2.00647825,23450,1,1,0.87,0.92,0.85
"332",390.2725,388.0970325,390.10314725,154.0387125,2.00611425,63525,1,1,0.88,0.8,0.88
"333",390.2725,412.09643425,414.103011,178.03811425,2.0065765,82725,1,1,0.84,0.86,0.88
"334",390.2725,478.128119,480.1345405,244.069799,2.00642175,1455000,1,1,0.86,0.83,0.82
"335",391.8,518.20651,520.212602,284.14819,2.006092,5260,1,1,1.07,NA,NA
"336",392.3175,450.205197,452.21229775,216.146877,2.0071,7177.5,1,1,0.94,0.94,0.94
"337",392.5725,610.19666925,612.20317225,376.13834925,2.00650325,13975,1,1,0.89,0.78,0.85
"338",393.3375,519.15423425,521.1605085,285.09591425,2.006274,15500,1,1,0.92,0.79,0.87
"340",394.86,474.181127,476.186664,240.122807,2.005537,5390,1,1,0.96,NA,NA
"341",394.86,530.194986,532.201655,296.136666,2.006669,5600,1,1,1.03,NA,NA
"342",395.88,292.11153,294.117656,58.05321,2.006126,29000,1,1,0.79,NA,NA
"343",395.88,310.093472,312.099997,76.035152,2.006525,2610000,1,1,NA,NA,1.36
"344",396.95,425.084264,427.090685,191.025944,2.00642,40000,1,1,NA,0.94,NA
"345",397.55875,464.1485775,466.158247875,230.0902575,2.00967,26587.5,1,1,0.88,0.69,0.68
"346",397.9375,309.0902915,311.096872,75.0319715,2.006581,1.6e+07,1,1,0.96,0.96,0.97
"348",403.055,401.1174125,403.1268915,167.0590925,2.009479,7605,1,1,0.74,0.67,NA
"349",403.2975,408.15961,410.1659455,174.10129,2.0063355,12000,1,1,0.97,0.86,0.98
"350",404.0625,510.14380575,512.15061475,276.08548575,2.006809,17075,1,1,1,0.91,0.93
"351",404.1,428.160892,430.166951,194.102572,2.006059,4630,1,1,NA,0.81,NA
"352",404.1,466.160655,468.17031,232.102335,2.009655,166000,1,1,NA,1.4,NA
"353",405.0825,397.08560525,399.09222275,163.02728525,2.00661775,42400,1,1,0.96,0.93,0.97
"354",406.15,392.127595,394.133962,158.069275,2.006367,5040,1,1,NA,0.82,NA
"355",406.3625,381.148689,383.15497825,147.090369,2.00628925,28875,1,1,0.98,0.9,1.02
"357",407.3825,351.1382005,353.14413975,117.0798805,2.00593925,15925,1,1,0.8,0.74,0.83
"358",408.135,595.208426,597.2125075,361.150106,2.004081,6005,1,1,0.92,NA,0.77
"359",408.6575,391.18012475,393.18717625,157.12180475,2.007051,26925,1,1,0.85,0.9,0.9
"360",408.915,473.19343825,475.20069475,239.13511825,2.0072565,13525,1,1,0.87,0.85,0.87
"361",409.21,388.143437,390.151596,154.085117,2.008159,9680,1,1,NA,0.76,NA
"362",409.67,454.1454945,456.1529325,220.0871745,2.0074375,5335,1,1,0.84,NA,0.8
"363",410.4475,365.11728825,367.12404825,131.05896825,2.0067595,76200,1,1,0.97,0.95,0.96
"364",410.4475,478.16423825,480.1705645,244.10591825,2.00632625,15925,1,1,0.82,0.95,0.93
"365",410.4475,527.16259225,529.16867675,293.10427225,2.0060845,19200,1,1,0.82,0.84,0.82
"366",410.7025,317.106582,319.11321225,83.048262,2.0066305,63225,1,1,1.08,1.08,0.99
"367",410.7025,470.137998,472.1440165,236.079678,2.0060185,15650,1,1,0.82,0.88,0.88
"368",411.2,398.125901,400.13361,164.067581,2.007709,9620,1,1,NA,NA,0.9
"369",411.2125,561.236402,563.2441405,327.178082,2.0077385,6512.5,1,1,0.85,0.82,0.86
"370",411.7225,335.14283675,337.1491675,101.08451675,2.006331,53125,1,1,0.87,0.95,0.89
"371",412.4875,452.18387625,454.1909295,218.12555625,2.0070535,16125,1,1,0.95,1,0.93
"372",412.4875,582.1904095,584.19687125,348.1320895,2.00646175,10775,1,1,1.04,1.03,0.96
"373",412.7425,537.20112725,539.20743075,303.14280725,2.0063035,48975,1,1,0.9,0.91,0.93
"374",413.5125,392.16425575,394.17069975,158.10593575,2.0064435,19950,1,1,0.81,0.88,0.92
"375",413.5125,422.1752345,424.18145425,188.1169145,2.00621975,360500,1,1,0.99,1.01,0.98
"378",415.2975,363.11318125,365.1191035,129.05486125,2.00592225,8347.5,1,1,0.49,0.45,0.46
"379",415.5525,343.111474,345.11773525,109.053154,2.00626075,55125,1,1,0.85,0.87,0.92
"380",415.8075,389.12858125,391.1346775,155.07026125,2.00609625,33825,1,1,0.96,0.94,0.97
"381",416.575,418.08275,420.08860975,184.02443,2.0058595,10335,1,1,0.97,0.94,1.06
"383",417.355,385.132326,387.1380075,151.074006,2.0056815,7720,1,1,NA,0.59,0.56
"385",418.3625,426.11216425,428.11943675,192.05384425,2.0072725,5840,1,1,0.42,0.37,0.45
"386",418.3625,559.19711125,561.2024125,325.13879125,2.005301,6267.5,1,1,0.95,0.78,1.04
"387",418.885,664.1693395,666.1762555,430.1110195,2.0069155,10750,1,1,NA,1.12,1
"388",420.4075,309.12561775,311.13246775,75.06729775,2.00685,9102.5,1,1,1.07,0.95,0.99
"389",420.6625,498.1363855,500.14238275,264.0780655,2.0059975,25850,1,1,0.99,1.01,0.86
"390",421.1725,348.13877775,350.1451825,114.08045775,2.006405,747000,1,1,0.92,0.91,0.89
"391",421.47,609.223888,611.230971,375.165568,2.007083,4290,1,1,NA,0.81,NA
"392",422.1925,379.13319625,381.14076375,145.07487625,2.0075675,12550,1,1,0.84,0.8,0.76
"393",422.4475,489.08166725,491.087834,255.02334725,2.006167,8870,1,1,0.98,0.81,1.01
"394",422.9575,402.08739775,404.0938615,168.02907775,2.00646375,10032.5,1,1,0.62,0.67,0.61
"395",423.4675,364.17019325,366.17691175,130.11187325,2.0067185,510250,1,1,0.91,0.97,0.97
"396",423.4675,427.09968825,429.10567975,193.04136825,2.005992,61625,1,1,0.9,0.91,0.88
"398",423.51,464.148785,466.155599,230.090465,2.006814,31100,1,1,NA,0.95,NA
"399",424.4875,319.1114965,321.117501,85.0531765,2.0060045,11075,1,1,0.89,1,0.83
"400",424.4875,436.190182,438.196748,202.131862,2.006566,195250,1,1,0.95,0.95,0.92
"401",424.4875,446.17438025,448.1815255,212.11606025,2.0071455,8880,1,1,0.94,1.07,1.03
"402",425.255,344.10680375,346.11335725,110.04848375,2.00655325,54900,1,1,1.03,1.01,0.98
"403",425.5,386.151686,388.157206,152.093366,2.00552,11700,1,1,NA,NA,0.83
"404",425.5125,381.14849975,383.15532225,147.09017975,2.00682225,42025,1,1,0.98,0.98,0.98
"405",425.5125,419.12784125,421.13343875,185.06952125,2.0055975,8492.5,1,1,1.01,0.96,0.99
"406",425.5125,531.147998,533.15358575,297.089678,2.00558775,31600,1,1,0.83,0.81,0.85
"407",425.525,552.1183775,554.1247655,318.0600575,2.0063885,5890,1,1,0.99,0.9,NA
"408",425.55,355.111279,357.116981,242.105918,2.005702,4230,2,2,NA,1.1,NA
"409",426.52,390.0648215,392.0709955,156.0065015,2.006174,7640,1,1,0.93,NA,1.05
"410",427.055,454.142695,456.1493025,220.084375,2.0066075,10350,1,1,NA,0.96,0.98
"411",427.3025,480.14339875,482.149694,246.08507875,2.00629575,90050,1,1,0.9,0.87,0.82
"412",427.5575,351.13791575,353.14396825,117.07959575,2.0060525,24025,1,1,0.97,1.1,0.94
"413",427.5575,410.08452325,412.090582,176.02620325,2.006059,32200,1,1,0.86,0.92,0.92
"414",427.5575,415.13251475,417.13885,181.07419475,2.00633575,76125,1,1,0.91,0.92,0.88
"415",427.57,329.0961895,331.102324,95.0378695,2.0061345,7870,1,1,NA,0.72,1.03
"416",428.56,537.200198,539.206971,303.141878,2.006773,40900,1,1,NA,NA,0.97
"417",428.57,366.10124,368.107958,132.04292,2.006718,52600,1,1,0.9,NA,NA
"418",429.5975,363.174417,365.18103425,129.116097,2.00661725,371000,1,1,0.77,0.77,0.77
"419",429.64,500.233323,502.236989,266.175003,2.003666,4410,1,1,NA,1,NA
"421",431.64,406.143191,408.14977575,172.084871,2.0065845,94300,1,1,0.98,0.95,0.98
"422",432.1525,359.11759025,361.12419275,125.05927025,2.00660275,22625,1,1,0.85,0.97,0.83
"423",432.165,383.128961,385.1354115,149.070641,2.0064505,13800,1,1,NA,0.87,1.02
"424",432.4075,563.2159915,565.2223625,329.1576715,2.0063715,6127.5,1,1,0.78,0.9,0.87
"425",435.2175,347.11776775,349.124191,113.05944775,2.00642325,396750,1,1,0.72,0.74,0.72
"426",435.4725,318.10807625,320.11511975,168.0995125,2.007044,8407.5,2,2,0.42,0.4,0.42
"427",435.4725,358.12300775,360.12961975,124.06468775,2.00661125,986000,1,1,0.79,0.81,0.81
"429",436.2375,323.10647475,325.112951,89.04815475,2.00647675,852250,1,1,0.92,0.94,0.91
"430",436.79,601.195567,603.201854,367.137247,2.006287,5380,1,1,NA,0.91,NA
"431",437.0025,456.07080225,458.077427,222.01248225,2.00662475,10500,1,1,0.88,0.86,0.96
"432",437.2575,362.118384,364.12461825,128.060064,2.00623375,1009500,1,1,0.98,0.94,0.93
"433",438.265,581.199205,585.212846,114.089865,4.013641,6750,1,2,0.65,NA,0.57
"434",438.5325,309.1269175,311.1334795,75.0685975,2.0065625,388250,1,1,0.94,0.95,0.94
"435",438.77,689.208436,691.216979,455.150116,2.008543,5690,1,1,NA,NA,0.66
"436",440.32,480.179698,482.186144,246.121378,2.00644575,343750,1,1,0.91,0.97,0.94
"437",441.89,687.204097,689.209788,453.145777,2.005691,10600,1,1,NA,0.89,NA
"438",442.3675,406.1066605,408.11322175,172.0483405,2.006562,50425,1,1,0.77,0.7,0.7
"439",444.4075,371.10689925,373.11342625,137.04857925,2.00652725,23625,1,1,0.83,0.82,0.89
"440",444.42,473.184784,475.190294,239.126464,2.0055105,5600,1,1,NA,1.25,0.92
"441",445.6825,348.17443325,350.18061775,114.11611325,2.00618425,18700,1,1,0.88,0.88,0.99
"442",445.6825,459.2050045,461.21224325,225.1466845,2.0072395,8842.5,1,1,0.93,0.84,1.02
"443",445.9375,391.180038,393.1865985,157.121718,2.0065605,119750,1,1,0.87,0.82,0.84
"444",446.4475,431.1714425,433.17834975,197.1131225,2.006907,29675,1,1,0.9,0.94,0.85
"445",446.94,400.106481,402.114499,166.048161,2.008018,6390,1,1,NA,NA,0.65
"446",447.215,353.15219825,355.159941,119.09387825,2.0077425,16975,1,1,0.95,1.06,1.03
"447",449.05,478.166359,480.170756,244.108039,2.004396,10100,1,1,NA,1.14,NA
"448",449.5175,407.09159775,409.09766425,173.03327775,2.0060665,7335,1,1,0.7,0.69,0.7
"449",453.5975,323.105984,325.112553,89.047664,2.00656925,15100000,1,1,0.96,0.98,0.98
"450",453.61,324.1094135,326.115975,90.0510935,2.0065615,2595000,1,1,NA,1.3,1.3
"451",455.115,445.055171,447.061516,210.996851,2.0063455,65450,1,1,0.8,NA,0.89
"452",457.9425,360.09093625,362.0973875,126.03261625,2.00645125,27725,1,1,1.06,1.03,1.04
"453",458.1975,355.1090015,357.11579325,242.101363,2.006792,59625,2,2,0.89,0.95,0.87
"454",458.1975,365.11730325,367.12430675,131.05898325,2.007004,148750,1,1,0.9,0.87,0.88
"455",458.7075,371.10902175,373.11361,137.05070175,2.00458825,9287.5,1,1,1,0.89,1.05
"456",459.2,350.153087,352.159795,116.094767,2.006708,10800,1,1,NA,NA,1
"457",459.475,432.15808425,434.16500025,198.09976425,2.0069165,21937.5,1,1,0.88,0.85,0.8
"458",459.9825,643.2181365,645.224363,409.1598165,2.0062265,9122.5,1,1,1.05,1.01,1.09
"459",460.2375,515.0934605,517.10033,281.0351405,2.00686975,8900,1,1,0.99,0.91,0.81
"460",460.4925,317.13182825,319.1385895,83.07350825,2.006761,222500,1,1,0.86,0.82,0.86
"461",460.4925,399.14618225,401.152708,165.08786225,2.00652575,50050,1,1,0.93,0.87,0.91
"462",461.5175,571.184969,573.19162225,337.126649,2.0066535,13725,1,1,0.88,0.84,0.86
"463",461.77,358.122389,360.1290845,124.064069,2.0066955,139500,1,1,0.62,0.63,0.61
"464",462.28,777.307855,779.314063,543.249535,2.006208,38100,1,1,1.48,NA,NA
"466",463.3025,337.12178575,339.12857075,103.06346575,2.00678525,87450,1,1,0.93,0.94,0.94
"467",463.835,629.210314,633.22386,162.100974,4.0135465,40550,1,2,1.03,0.99,NA
"468",464.0725,315.1080705,317.1152935,162.099501,2.007223,83525,2,2,1.04,0.99,1.05
"469",464.0725,396.13495525,398.1416155,324.1532705,2.00666025,90175,2,2,1.02,1,1.04
"470",464.0725,477.16130125,479.16785325,486.2059625,2.006552,283500,2,2,0.95,0.95,0.93
"471",464.315,551.2161285,553.2233955,317.1578085,2.007267,6105,1,1,1.01,NA,1.04
"472",464.3275,468.04110275,470.047783,233.98278275,2.00668075,16950,1,1,0.97,0.9,0.91
"473",464.5825,367.13264225,369.13872425,133.07432225,2.00608125,17075,1,1,0.91,0.88,0.89
"474",466.1125,406.14336875,408.15002725,172.08504875,2.00665825,243750,1,1,0.93,0.95,0.91
"475",466.41,316.108068,318.115045,164.099496,2.006977,6910,2,2,NA,1.21,NA
"476",467.1325,307.0745565,309.08129325,73.0162365,2.00673675,38000,1,1,0.95,0.98,0.89
"477",467.3875,492.14327475,494.14968575,258.08495475,2.006411,17025,1,1,0.9,1,0.88
"478",467.91,386.129023,388.1347125,152.070703,2.005689,74650,1,1,NA,1.65,1.62
"479",468.39,404.136086,406.142975,170.077766,2.006889,11900,1,1,NA,NA,0.55
"480",469.45,404.138261,406.1431645,170.079941,2.004904,11350,1,1,0.24,0.16,NA
"481",470.455,460.11689475,462.12364375,226.05857475,2.006749,7832.5,1,1,0.83,0.91,0.88
"482",470.49,778.189888,780.193953,544.131568,2.004065,9680,1,1,NA,0.9,NA
"483",471.46,379.131382,381.138759,145.073062,2.007377,4910,1,1,NA,NA,0.87
"485",473.56,504.142096,506.150045,270.083776,2.007948,9720,1,1,NA,1.05,NA
"486",473.56,554.132438,556.140438,320.074118,2.007999,5910,1,1,NA,0.93,NA
"487",474.52,504.180051,506.185657,270.121731,2.005606,22800,1,1,NA,NA,1.98
"488",475.0475,500.1593165,502.17016475,266.1009965,2.010848,9537.5,1,1,0.53,0.69,0.49
"489",475.065,377.152659,379.158904,143.094339,2.006245,7005,1,1,0.87,0.76,NA
"490",475.57,466.164917,468.169748,232.106597,2.004831,4915,1,1,NA,0.7,0.88
"492",476.07,565.23201725,567.2384945,331.17369725,2.00647725,11600,1,1,0.97,0.92,0.91
"493",476.57,427.09926,429.104296,193.04094,2.005036,6505,1,1,0.99,NA,0.85
"494",476.58,486.168685,488.175324,252.110365,2.006639,42050,1,1,0.9,0.96,0.95
"495",477.64,376.086118,378.095659,142.027798,2.009541,7280,1,1,NA,0.81,NA
"496",478.115,389.12824075,391.13448075,155.06992075,2.00623975,45325,1,1,0.91,0.95,0.92
"497",478.115,524.156895,526.16338925,290.098575,2.00649425,38200,1,1,0.95,0.92,0.86
"498",479.1375,402.08746475,404.09395325,168.02914475,2.0064885,910000,1,1,0.92,0.88,0.87
"499",479.3925,478.2003155,480.204806,244.1419955,2.00449025,22850,1,1,0.79,0.77,0.76
"500",479.63,384.091365,386.09763,150.033045,2.006265,5770,1,1,NA,NA,1.11
"501",479.6475,366.1009715,368.10855975,132.0426515,2.0075885,13300,1,1,NA,NA,0.89
"502",480.1575,396.1113265,398.11772125,162.0530065,2.0063955,50625,1,1,0.87,0.89,0.88
"503",480.1575,441.11449025,443.12127075,207.05617025,2.0067805,10300,1,1,0.99,0.89,0.86
"504",480.17,409.14326,411.149397,175.08494,2.006137,7500,1,1,NA,0.96,0.91
"505",480.4125,461.1489335,463.15487325,227.0906135,2.00593875,7272.5,1,1,0.9,0.95,0.82
"507",480.68,502.1754615,504.1815705,268.1171415,2.0061095,39550,1,1,NA,0.86,0.88
"508",481.4325,381.1470535,383.15460225,147.0887335,2.00754875,31075,1,1,1.08,1.03,0.99
"510",482.7075,358.122183,360.1288935,124.063863,2.00671075,149750,1,1,0.84,0.87,0.84
"512",484.755,564.15303475,566.159505,330.09471475,2.00647,32375,1,1,0.92,0.86,0.86
"513",485.265,333.10161325,335.10697575,99.04329325,2.0053625,17275,1,1,0.38,0.32,0.43
"514",487.32,519.1529835,521.160636,285.0946635,2.0076515,6380,1,1,NA,0.85,0.85
"515",487.56,381.11201325,383.1181595,147.05369325,2.00614625,12785,1,1,NA,1.1,1.04
"516",488.3275,386.0916225,388.09840475,152.0333025,2.00678225,20200,1,1,0.93,0.88,0.84
"517",488.3275,415.11897275,417.1253595,181.06065275,2.00638625,27125,1,1,0.87,0.89,0.89
"518",488.82,321.090207,323.097322,87.031887,2.007114,51100,1,1,NA,NA,1.06
"519",489.6025,371.07342375,373.079705,137.01510375,2.006282,49200,1,1,1.1,1.05,1.08
"520",489.6025,592.14914225,594.154721,358.09082225,2.00557825,7707.5,1,1,0.95,0.87,1.04
"521",489.845,691.155974,695.1688,224.046634,4.012826,9480,1,2,1.32,NA,1.25
"522",490.3675,378.185863,380.192291,144.127543,2.00642825,426750,1,1,0.93,0.94,0.93
"523",490.3675,552.11657175,554.123817,318.05825175,2.0072455,16075,1,1,0.86,0.93,0.94
"524",490.6225,482.0569995,484.06319275,247.9986795,2.0061935,27350,1,1,0.91,0.91,0.91
"525",492.41,424.09922125,426.10565,190.04090125,2.00642925,12500,1,1,0.91,0.92,0.87
"526",492.925,392.08400075,394.08838625,158.02568075,2.0043855,6602.5,1,1,0.63,0.71,0.67
"528",494.455,453.16888425,455.1755405,219.11056425,2.006656,17175,1,1,0.91,0.88,0.82
"529",495.7325,537.23768375,539.24439225,303.17936375,2.0067085,6887.5,1,1,0.85,0.84,0.85
"531",498.01,361.123485,363.129612,127.065165,2.006128,4140,1,1,NA,NA,0.93
"532",498.01,567.24793,569.255106,333.18961,2.007177,3870,1,1,NA,NA,0.84
"533",498.42,381.112218125,383.11825875,147.053898125,2.006040875,20562.5,1,1,0.97,0.94,0.84
"534",498.54,377.153262,379.160076,143.094942,2.00681475,30975,1,1,0.91,0.87,0.95
"536",499.565,525.20578025,527.21232575,291.14746025,2.0065455,6735,1,1,0.97,1,0.84
"537",500.075,521.15688075,523.162862,287.09856075,2.0059815,5705,1,1,0.61,0.71,0.69
"538",500.33,350.6264215,352.6335575,233.136203,2.007136,24325,2,2,1.16,1.16,1.24
"541",500.84,309.12626325,311.1329505,75.06794325,2.00668725,46275,1,1,0.86,0.96,0.99
"542",502.8825,323.1422445,325.14894875,89.0839245,2.00670475,39950,1,1,0.99,1.03,0.97
"543",503.6475,480.18000725,482.186389,246.12168725,2.00638175,323000,1,1,0.95,0.92,0.95
"544",504.1575,409.10630375,411.11343,175.04798375,2.0071265,11250,1,1,0.97,0.85,0.91
"545",504.2,457.153153,459.159968,223.094833,2.006814,5340,1,1,NA,1.01,NA
"546",504.6675,592.14874675,594.15519925,358.09042675,2.00645275,23175,1,1,0.93,0.89,0.9
"547",504.685,416.116526,418.1225945,182.058206,2.0060685,8095,1,1,1.12,1.04,NA
"548",505.6875,279.0798615,281.086498,45.0215415,2.0066365,132250,1,1,0.6,0.59,0.6
"549",505.6875,509.205938,511.21243875,275.147618,2.00650075,105750,1,1,0.92,0.86,0.91
"550",505.7,378.1117055,380.1199455,144.0533855,2.008241,7260,1,1,NA,1.13,1.1
"551",506.185,376.169669,378.1796925,142.111349,2.010024,17600,1,1,0.73,NA,0.61
"552",506.1975,528.129117,530.13642625,294.070797,2.00730875,6577.5,1,1,1.03,0.85,1.01
"553",506.4525,298.60328375,300.60895325,129.0899275,2.00567,8702.5,2,2,0.88,0.8,0.88
"554",506.7075,441.1147005,443.12097,207.0563805,2.0062695,36175,1,1,0.92,0.86,0.89
"555",506.7075,478.2001145,480.2043045,244.1417945,2.00419,31025,1,1,0.82,0.82,0.79
"556",507.235,407.1691625,409.1754315,346.221685,2.0062685,6060,2,2,NA,1.07,1.05
"557",507.73,366.101437,368.1084885,132.043117,2.0070515,13900,1,1,0.82,0.97,0.96
"558",508.23,378.181651,380.190462,144.123331,2.008811,10900,1,1,NA,NA,1.36
"559",508.245,455.130408,457.136685,221.072088,2.00627675,92750,1,1,0.91,0.9,0.91
"560",508.28,389.130102,391.134572,155.071782,2.004471,11500,1,1,NA,0.73,NA
"561",509.265,475.12771,477.132559,241.06939,2.00484975,22800,1,1,0.85,0.89,0.83
"562",510.5425,512.184725,514.19144575,278.126405,2.00672075,23375,1,1,0.98,0.94,0.91
"563",511.3,770.252309,772.259597,536.193989,2.007287,7010,1,1,0.82,NA,NA
"564",511.3075,338.12493825,340.13206225,104.06661825,2.00712375,74650,1,1,0.84,0.84,0.91
"565",511.3075,402.087745,404.094197,168.029425,2.00645175,821000,1,1,0.87,0.84,0.83
"567",511.8175,323.13974475,325.14883725,89.08142475,2.0090925,64150,1,1,1.26,1.31,1.29
"568",512.3275,385.107744,387.114291,151.049424,2.006547,15250,1,1,0.87,0.85,0.93
"569",512.37,397.089144,399.095203,163.030824,2.006059,6160,1,1,NA,0.77,NA
"571",513.87,321.0905355,323.097962,87.0322155,2.007427,11900,1,1,NA,0.99,1.08
"572",514.38,431.113416,433.120841,197.055096,2.007425,7155,1,1,NA,1.18,0.95
"573",515.915,376.132659,378.138828,142.074339,2.0061695,12100,1,1,NA,1.04,0.88
"574",516.9275,383.1065985,385.11219325,149.0482785,2.00559525,7745,1,1,0.79,0.81,0.82
"575",519.2225,527.2203205,529.2270115,293.1620005,2.00669075,42450,1,1,0.86,0.87,0.84
"576",519.2225,607.177701,609.183558,373.119381,2.005857,54375,1,1,0.92,0.89,0.91
"577",519.7325,480.17950925,482.18601975,246.12118925,2.0065105,207500,1,1,0.94,0.94,0.93
"578",521.0075,399.10111575,401.10757675,165.04279575,2.006461,118000,1,1,0.91,0.9,0.96
"579",522.545,337.12195325,339.12855625,103.06363325,2.00660275,8820000,1,1,0.93,0.97,0.99
"580",524.5875,496.0726875,498.07920875,262.0143675,2.0065215,87900,1,1,0.9,0.88,0.89
"581",524.8425,494.194911,496.20158775,260.136591,2.00667675,85175,1,1,0.93,0.94,0.97
"582",525.6075,370.09758225,372.1041685,136.03926225,2.00658625,69200,1,1,0.98,1.04,0.98
"583",526.13,404.1273385,406.134567,170.0690185,2.007228,10475,1,1,NA,1.12,1.21
"584",526.62,414.146295,416.15267,180.087975,2.006375,9570,1,1,0.82,NA,NA
"585",526.6275,379.13334975,381.13928625,145.07502975,2.0059365,14100,1,1,0.97,0.91,0.79
"586",526.6275,404.16229425,406.16999225,170.10397425,2.0076975,8012.5,1,1,0.8,0.72,0.8
"587",526.67,416.071054,418.079421,182.012734,2.008368,8360,1,1,NA,1.05,NA
"588",527.1375,366.10128625,368.10773775,132.04296625,2.0064515,14750,1,1,0.96,0.99,0.87
"589",527.6525,545.18228125,547.18746125,311.12396125,2.00518,7637.5,1,1,0.99,0.9,1.01
"590",529.73,543.190974,545.196287,309.132654,2.005313,4070,1,1,NA,0.82,NA
"591",530.46,378.067904,380.0732885,144.009584,2.0053845,16850,1,1,0.89,0.89,0.9
"592",530.75,364.169453,366.174746,130.111133,2.005293,10400,1,1,NA,2.45,NA
"593",530.9725,351.13748825,353.144078,117.07916825,2.006589,136500,1,1,0.95,1.01,0.99
"594",531.4825,287.60032175,289.60636525,107.0840035,2.00604275,6805,2,2,0.29,0.25,0.26
"595",533.5225,520.12669725,522.13396575,286.06837725,2.0072685,11300,1,1,0.86,0.87,0.94
"596",533.77,376.096003,378.103804,142.037683,2.007801,8060,1,1,0.96,NA,NA
"597",533.7775,416.10249675,418.1086355,182.04417675,2.00613875,9370,1,1,1.08,0.97,0.89
"598",533.82,371.103908,373.113236,137.045588,2.009328,9470,1,1,NA,0.64,NA
"600",535.565,468.0415145,470.04766825,233.9831945,2.006154,41200,1,1,0.87,0.87,0.89
"601",535.82,349.1215955,351.13038325,115.0632755,2.00878825,8585,1,1,0.7,0.73,0.75
"602",538.12,497.18508025,499.191806,263.12676025,2.00672575,6655,1,1,0.59,0.8,0.76
"603",538.6325,459.07083875,461.0768515,225.01251875,2.00601275,19325,1,1,0.93,1.06,0.91
"604",538.8875,606.163208,608.17086175,372.104888,2.00765375,6700,1,1,0.98,1.08,0.86
"605",539.41,475.1019675,477.108481,241.0436475,2.0065135,6020,1,1,NA,0.96,0.91
"606",540.9275,397.08870725,399.0949865,163.03038725,2.00627925,37175,1,1,0.71,0.78,0.74
"607",541.4375,461.148408,463.1544715,227.090088,2.0060635,11650,1,1,1.07,0.95,0.93
"608",541.4375,488.18437025,490.190933,254.12605025,2.006563,132500,1,1,1,0.94,0.95
"609",541.4375,492.1914865,494.19479825,258.1331665,2.0033115,9982.5,1,1,0.21,0.28,0.19
"610",541.99,377.615519,379.620515,287.114398,2.004996,6550,2,2,NA,0.96,NA
"611",542.96,378.114761,380.123101,288.112882,2.00834,4810,2,2,1.42,NA,NA
"612",543.01,366.100181,368.108256,132.041861,2.008075,7660,1,1,NA,1.01,NA
"613",543.4825,386.0923205,388.0989485,152.0340005,2.0066285,182250,1,1,0.86,0.91,0.89
"614",543.4825,494.1950135,496.20130975,260.1366935,2.00629625,79525,1,1,0.91,0.92,0.9
"615",543.4825,514.16411675,516.17044875,280.10579675,2.006332,124750,1,1,0.91,0.95,0.97
"616",543.995,436.1899485,438.196472,202.1316285,2.006523,196250,1,1,1.03,1.01,0.99
"617",544.2475,603.14532775,605.15235875,369.08700775,2.007031,8590,1,1,0.86,0.82,0.86
"618",544.5025,636.21044275,638.21670075,402.15212275,2.0062575,10850,1,1,0.87,0.85,0.89
"619",545,389.124993,391.135407,155.066673,2.010414,20400,1,1,NA,NA,1.21
